Time	UTC	INS:ins_zd	INS:ins_yd	INS:ins_xd	ROTORCRAFT_FP:psi	ROTORCRAFT_FP:theta	ROTORCRAFT_FP:phi
191.260	13:08:18.457	162529	-104857	36700	9621	-81	4
191.510	13:08:18.707	5242	-5242	0	9617	-82	16
191.760	13:08:18.957	0	0	0	9624	-81	10
192.010	13:08:19.207	0	0	0	9624	-81	10
192.260	13:08:19.457	15728	-5242	-26214	9684	-76	11
192.510	13:08:19.707	15728	-5242	-26214	9661	-78	13
192.760	13:08:19.957	0	0	0	9675	-85	22
193.010	13:08:20.207	5242	-5242	0	9713	-82	-14
193.260	13:08:20.457	0	0	0	9713	-82	-14
193.510	13:08:20.707	0	0	0	9737	-6	-107
193.760	13:08:20.957	0	0	0	9593	-3	-197
194.010	13:08:21.207	5242	0	-5242	9593	-3	-197
194.260	13:08:21.457	0	0	0	9561	-94	26
194.510	13:08:21.707	-5242	0	5242	9561	-94	26
194.760	13:08:21.957	15728	20971	5242	9426	86	-190
195.010	13:08:22.207	5242	0	-5242	9122	205	-425
195.260	13:08:22.457	-5242	-26214	-10485	8885	191	-415
195.510	13:08:22.707	0	0	0	8512	136	-696
195.760	13:08:22.957	0	0	0	8512	136	-696
196.010	13:08:23.207	5242	0	-5242	8792	23	-737
196.260	13:08:23.457	0	0	0	8785	-13	-830
196.510	13:08:23.707	5242	-5242	10485	8824	10	-971
196.760	13:08:23.957	0	0	0	8845	-78	-1044
197.010	13:08:24.207	0	0	0	8845	-78	-1044
197.260	13:08:24.457	0	0	0	8718	-60	-864
197.510	13:08:24.707	5242	-5242	0	9155	7	-471
197.760	13:08:24.957	0	0	0	10005	20	-174
198.010	13:08:25.207	5242	-5242	36700	9995	-53	-75
198.260	13:08:25.457	5242	-5242	0	9995	-53	-75
198.510	13:08:25.707	5242	0	47185	9914	-117	3
198.760	13:08:25.957	5242	0	47185	9850	-151	-44
199.010	13:08:26.207	41943	57671	-31457	9912	-201	40
199.260	13:08:26.457	0	0	0	9993	-245	28
199.510	13:08:26.707	5242	-10485	-36700	9993	-245	28
199.760	13:08:26.957	0	0	0	10733	-99	39
200.010	13:08:27.207	0	0	0	10834	-122	40
200.260	13:08:27.457	0	0	0	10770	-116	49
200.510	13:08:27.707	5242	-5242	10485	10251	-111	44
200.760	13:08:27.957	0	0	0	10251	-111	44
201.010	13:08:28.207	-5242	-41943	26214	9556	-112	60
201.260	13:08:28.457	5242	0	0	9563	-116	56
201.510	13:08:28.707	0	0	0	9579	-117	60
201.760	13:08:28.957	20971	20971	-41943	9581	-112	61
202.010	13:08:29.207	10485	31457	-20971	9581	-112	61
202.260	13:08:29.457	10485	31457	-31457	9582	-84	38
202.510	13:08:29.707	0	-41943	31457	9583	-70	7
202.760	13:08:29.957	0	0	0	9475	12	-173
203.010	13:08:30.207	0	0	0	9545	-15	-279
203.260	13:08:30.457	10485	31457	-36700	9545	-15	-279
203.510	13:08:30.707	0	0	0	9612	-111	58
203.760	13:08:30.957	15728	36700	-31457	9613	-112	50
204.010	13:08:31.207	10485	31457	-36700	9613	-112	50
204.260	13:08:31.457	10485	36700	-31457	9614	-110	57
204.510	13:08:31.707	0	-41943	31457	9614	-110	57
204.760	13:08:31.957	15728	26214	-41943	9617	-117	58
205.010	13:08:32.207	-15728	10485	-15728	9618	-117	59
205.260	13:08:32.457	83886	-5242	-20971	9620	-117	59
205.510	13:08:32.707	20971	-20971	10485	9630	-117	59
205.760	13:08:32.957	73400	-15728	-5242	9630	-117	59
206.010	13:08:33.207	-36700	-57671	-83886	9619	-118	60
206.260	13:08:33.457	-256900	-183500	-10485	9620	-118	61
206.510	13:08:33.707	-304086	225443	68157	9620	-118	61
206.760	13:08:33.957	-10485	534773	-36700	9664	-118	62
207.010	13:08:34.207	57671	89128	-89128	9729	-119	62
207.260	13:08:34.457	62914	-5242	-57671	9729	-119	62
207.510	13:08:34.707	52428	-10485	5242	9789	-119	63
207.760	13:08:34.957	188743	5242	52428	9857	-116	65
208.010	13:08:35.207	0	0	0	9897	-121	65
208.260	13:08:35.457	78643	0	5242	9959	-113	64
208.510	13:08:35.707	0	0	0	9959	-113	64
208.760	13:08:35.957	0	0	0	9910	-115	66
209.010	13:08:36.207	0	0	0	9951	-117	63
209.260	13:08:36.457	0	-5242	-15728	9992	-106	75
209.510	13:08:36.707	5242	-10485	15728	10058	-126	67
209.760	13:08:36.957	20971	-5242	36700	10090	-118	67
210.010	13:08:37.207	-36700	57671	120586	10090	-118	67
210.260	13:08:37.457	-131071	-15728	10485	9617	-123	35
210.510	13:08:37.707	-31457	-152043	-99614	9584	-127	67
210.760	13:08:37.957	-104857	-104857	-10485	9520	-122	57
211.010	13:08:38.207	193986	73400	89128	9437	-118	43
211.260	13:08:38.457	99614	68157	120586	9437	-118	43
211.510	13:08:38.707	78643	41943	-36700	9337	-113	60
211.760	13:08:38.957	-20971	15728	5242	9309	-118	36
212.010	13:08:39.207	31457	-47185	36700	9267	-113	53
212.260	13:08:39.457	5242	5242	-5242	9197	-118	47
212.510	13:08:39.707	5242	-5242	0	9197	-118	47
212.760	13:08:39.957	-62914	20971	-89128	8936	-112	22
213.010	13:08:40.207	-20971	5242	0	8830	-125	52
213.260	13:08:40.457	20971	-36700	15728	9050	-153	-163
213.510	13:08:40.707	-41943	36700	-26214	9545	-114	35
213.760	13:08:40.957	0	0	0	9545	-114	35
214.010	13:08:41.207	-10485	-5242	0	9540	-128	57
214.260	13:08:41.457	10485	-10485	0	9490	-123	56
214.510	13:08:41.707	0	0	0	9522	-132	30
214.760	13:08:41.957	0	0	0	9459	-122	30
215.010	13:08:42.207	0	0	0	9459	-122	30
215.260	13:08:42.457	0	0	0	9334	-119	45
215.510	13:08:42.707	5242	-20971	0	9284	-115	47
215.760	13:08:42.957	31457	15728	20971	9250	-119	50
216.010	13:08:43.207	62914	-10485	-20971	9149	-107	40
216.260	13:08:43.457	5242	-36700	-15728	9014	-117	55
216.510	13:08:43.707	-89128	52428	-131071	8926	-116	48
216.760	13:08:43.957	-89128	52428	-131071	8625	-120	90
217.010	13:08:44.207	-152043	-15728	36700	8248	-134	322
217.260	13:08:44.457	41943	-73400	-15728	8068	-83	-15
217.510	13:08:44.707	10485	0	-5242	8068	-83	-15
217.760	13:08:44.957	-62914	-5242	-41943	7804	269	-261
218.010	13:08:45.207	-31457	-5242	15728	7743	162	-476
218.260	13:08:45.457	-52428	57671	-52428	7915	96	-252
218.510	13:08:45.707	0	5242	-26214	7959	-94	64
218.760	13:08:45.957	-5242	-5242	-10485	7959	-94	64
219.010	13:08:46.207	-5242	-5242	-10485	8034	-80	80
219.260	13:08:46.457	15728	31457	31457	8009	200	469
219.510	13:08:46.707	0	20971	-31457	8029	512	383
219.760	13:08:46.957	0	20971	-31457	8165	0	168
220.010	13:08:47.207	-62914	120586	-78643	8273	-16	-140
220.260	13:08:47.457	-62914	120586	-78643	8232	-86	58
220.510	13:08:47.707	-62914	120586	-78643	8166	-97	45
220.760	13:08:47.957	-10485	-5242	0	8502	-109	0
221.010	13:08:48.207	-10485	-5242	0	9047	-101	20
221.260	13:08:48.457	-10485	-5242	0	9015	-85	30
221.510	13:08:48.707	-183500	10485	-20971	9015	-85	30
221.760	13:08:48.957	0	-5242	-26214	9319	-123	193
222.010	13:08:49.207	47185	-5242	183500	9302	-259	151
222.260	13:08:49.457	-52428	-52428	41943	9167	-73	-149
222.510	13:08:49.707	-15728	36700	-26214	9179	-47	1
222.760	13:08:49.957	104857	-41943	-5242	9179	-47	1
223.010	13:08:50.207	-15728	-15728	0	8779	-79	42
223.260	13:08:50.457	31457	-20971	-5242	8348	-84	72
223.510	13:08:50.707	41943	-10485	31457	8199	-81	93
223.760	13:08:50.957	-10485	15728	10485	7953	-256	328
224.010	13:08:51.207	5242	10485	20971	7953	-256	328
224.260	13:08:51.457	5242	-5242	-20971	7157	-184	31
224.510	13:08:51.707	-20971	-52428	-31457	6944	-172	-269
224.760	13:08:51.957	0	41943	20971	6958	-223	27
225.010	13:08:52.207	47185	31457	-47185	7010	-22	231
225.260	13:08:52.457	10485	47185	-20971	7010	-22	231
225.510	13:08:52.707	0	0	10485	6497	-235	378
225.760	13:08:52.957	5242	31457	-15728	6231	-467	649
226.010	13:08:53.207	0	-5242	10485	6285	-480	612
226.260	13:08:53.457	10485	-26214	-15728	6402	-20	90
226.510	13:08:53.707	-26214	-115343	15728	6402	-20	90
226.760	13:08:53.957	-15728	-5242	0	6623	34	299
227.010	13:08:54.207	15728	-5242	10485	6539	-166	140
227.260	13:08:54.457	5242	-10485	-5242	6230	-93	43
227.510	13:08:54.707	-15728	5242	0	5996	-82	44
227.760	13:08:54.957	0	0	0	5996	-82	44
228.010	13:08:55.207	5242	-5242	0	5738	-75	87
228.260	13:08:55.457	5242	-5242	0	5675	92	-57
228.510	13:08:55.707	178257	26214	-52428	5478	-14	0
228.760	13:08:55.957	0	10485	-10485	5785	-51	63
229.010	13:08:56.207	15728	0	47185	5785	-51	63
229.260	13:08:56.457	-20971	0	-26214	5761	-42	64
229.510	13:08:56.707	-15728	0	-104857	5648	-46	32
229.760	13:08:56.957	5242	10485	15728	5588	-69	48
230.010	13:08:57.207	5242	-5242	10485	5458	-86	45
230.260	13:08:57.457	99614	-10485	-141557	5340	-90	60
230.510	13:08:57.707	-57671	15728	-31457	5246	-75	49
230.760	13:08:57.957	0	0	-26214	5182	-77	43
231.010	13:08:58.207	62914	-115343	152043	5119	-74	35
231.260	13:08:58.457	31457	-10485	-10485	5009	-73	19
231.510	13:08:58.707	5242	-5242	10485	4919	-79	52
231.760	13:08:58.957	-15728	-5242	0	4859	-75	49
232.010	13:08:59.207	-10485	5242	10485	4798	-74	47
232.260	13:08:59.457	41943	0	-5242	4710	-74	47
232.510	13:08:59.707	15728	-15728	-15728	4710	-74	47
232.760	13:08:59.957	-5242	5242	5242	4563	-74	46
233.010	13:09:0.207	10485	-20971	-15728	4504	-74	46
233.260	13:09:0.457	0	0	0	4447	-75	45
233.510	13:09:0.707	26214	-15728	-15728	4361	-75	45
233.760	13:09:0.957	0	0	0	4361	-75	45
234.010	13:09:1.207	0	0	0	4221	-76	45
234.260	13:09:1.457	5242	-5242	0	4165	-76	44
234.510	13:09:1.707	0	0	0	4111	-77	44
234.760	13:09:1.957	0	0	0	4030	-77	44
235.010	13:09:2.207	0	0	0	4030	-77	44
235.260	13:09:2.457	0	0	0	3923	-78	44
235.510	13:09:2.707	0	0	0	3845	-78	43
235.760	13:09:2.957	-5242	5242	5242	3793	-78	43
236.010	13:09:3.207	15728	-15728	-10485	3716	-78	43
236.260	13:09:3.457	5242	-5242	0	3716	-78	43
236.510	13:09:3.707	0	0	0	3590	-78	43
236.760	13:09:3.957	0	0	0	3542	-79	43
237.010	13:09:4.207	0	0	0	3493	-79	43
237.260	13:09:4.457	0	0	0	3421	-79	42
237.510	13:09:4.707	5242	0	-5242	3421	-79	42
237.760	13:09:4.957	5242	0	-5242	3304	-79	42
238.010	13:09:5.207	0	0	0	3258	-80	41
238.260	13:09:5.457	0	0	0	3212	-80	41
238.510	13:09:5.707	0	0	0	3146	-80	41
238.760	13:09:5.957	5242	0	-5242	3146	-80	41
239.010	13:09:6.207	5242	-5242	0	3080	-81	40
239.260	13:09:6.457	5242	0	-5242	2994	-81	39
239.510	13:09:6.707	0	0	0	2951	-81	39
239.760	13:09:6.957	5242	-5242	0	2889	-81	39
240.010	13:09:7.207	-5242	5242	5242	2889	-81	39
240.260	13:09:7.457	-5242	5242	5242	2808	-82	37
240.510	13:09:7.707	0	0	0	2749	-82	37
240.760	13:09:7.957	0	0	0	2709	-82	37
241.010	13:09:8.207	0	0	0	2651	-82	36
241.260	13:09:8.457	0	0	0	2651	-82	36
241.510	13:09:8.707	0	0	0	2558	-82	36
241.760	13:09:8.957	5242	0	-5242	2521	-82	35
242.010	13:09:9.207	0	0	0	2485	-82	35
242.260	13:09:9.457	0	0	0	2431	-83	35
242.510	13:09:9.707	5242	0	-5242	2431	-83	35
242.760	13:09:9.957	10485	10485	-5242	2345	-83	34
243.010	13:09:10.207	5242	0	-5242	2311	-83	34
243.260	13:09:10.457	0	0	0	2278	-83	33
243.510	13:09:10.707	0	0	0	2245	-83	33
243.760	13:09:10.957	0	0	0	2245	-83	33
244.010	13:09:11.207	5242	-5242	0	2165	-84	32
244.260	13:09:11.457	0	0	0	2119	-84	32
244.510	13:09:11.707	0	0	0	2088	-84	31
244.760	13:09:11.957	0	0	0	2042	-84	31
245.010	13:09:12.207	5242	-5242	0	2042	-84	31
245.260	13:09:12.457	-5242	5242	20971	1969	-85	31
245.510	13:09:12.707	0	0	0	1941	-84	30
245.760	13:09:12.957	5242	0	-5242	1913	-85	30
246.010	13:09:13.207	0	0	0	1871	-85	29
246.260	13:09:13.457	0	0	0	1871	-85	29
246.510	13:09:13.707	-5242	5242	5242	1818	-85	29
246.760	13:09:13.957	0	0	0	1779	-85	29
247.010	13:09:14.207	0	0	0	1753	-85	29
247.260	13:09:14.457	0	0	0	1715	-86	29
247.510	13:09:14.707	0	0	0	1715	-86	29
247.760	13:09:14.957	0	0	0	1654	-86	28
248.010	13:09:15.207	0	0	0	1630	-86	28
248.260	13:09:15.457	0	0	0	1606	-86	28
248.510	13:09:15.707	5242	-5242	0	1571	-86	28
248.760	13:09:15.957	0	0	0	1571	-86	28
249.010	13:09:16.207	5242	0	-5242	1516	-86	27
249.260	13:09:16.457	0	0	0	1494	-86	27
249.510	13:09:16.707	0	0	0	1472	-86	27
249.760	13:09:16.957	0	0	0	1441	-86	27
250.010	13:09:17.207	5242	-5242	0	1441	-86	27
250.260	13:09:17.457	0	0	0	1400	-86	27
250.510	13:09:17.707	5242	0	-5242	1370	-86	26
250.760	13:09:17.957	5242	0	-5242	1351	-86	26
251.010	13:09:18.207	5242	-5242	0	1322	-86	26
251.260	13:09:18.457	0	0	0	1322	-86	26
251.510	13:09:18.707	15728	-10485	-10485	1276	-86	26
251.760	13:09:18.957	5242	-5242	0	1257	-86	26
252.010	13:09:19.207	10485	10485	-5242	1240	-86	26
252.260	13:09:19.457	5242	0	-5242	1214	-85	26
252.510	13:09:19.707	0	0	0	1214	-85	26
252.760	13:09:19.957	5242	0	-5242	1171	-85	25
253.010	13:09:20.207	5242	0	-5242	1155	-84	25
253.260	13:09:20.457	5242	-5242	0	1139	-84	25
253.510	13:09:20.707	0	0	0	1115	-84	24
253.760	13:09:20.957	0	0	0	1115	-84	24
254.010	13:09:21.207	5242	-5242	0	1077	-83	24
254.260	13:09:21.457	0	0	0	1062	-83	24
254.510	13:09:21.707	0	0	0	1047	-83	24
254.760	13:09:21.957	0	0	0	1026	-83	24
255.010	13:09:22.207	5242	0	-5242	1026	-83	24
255.260	13:09:22.457	5242	0	-5242	998	-82	23
255.510	13:09:22.707	0	0	0	977	-82	24
255.760	13:09:22.957	5242	-5242	0	964	-82	23
256.010	13:09:23.207	10485	10485	-5242	945	-82	23
256.260	13:09:23.457	5242	0	-5242	945	-82	23
256.510	13:09:23.707	0	15728	10485	913	-81	23
256.760	13:09:23.957	0	0	0	901	-81	23
257.010	13:09:24.207	0	0	0	888	-81	23
257.260	13:09:24.457	0	0	0	871	-81	23
257.510	13:09:24.707	0	0	0	871	-81	23
257.760	13:09:24.957	0	15728	10485	842	-80	22
258.010	13:09:25.207	0	0	0	831	-80	22
258.260	13:09:25.457	5242	-5242	0	820	-80	22
258.510	13:09:25.707	0	0	0	804	-80	22
258.760	13:09:25.957	0	15728	10485	804	-80	22
259.010	13:09:26.207	0	0	0	778	-80	22
259.260	13:09:26.457	-5242	5242	5242	768	-80	21
259.510	13:09:26.707	0	0	0	757	-80	21
259.760	13:09:26.957	5242	-5242	0	743	-80	21
260.010	13:09:27.207	5242	-5242	0	743	-80	21
260.260	13:09:27.457	0	0	0	719	-79	21
260.510	13:09:27.707	5242	-5242	0	709	-79	21
260.760	13:09:27.957	15728	-20971	-15728	700	-79	21
261.010	13:09:28.207	15728	-20971	-15728	687	-79	21
261.260	13:09:28.457	0	0	0	687	-79	21
261.510	13:09:28.707	0	0	0	665	-79	20
261.760	13:09:28.957	-5242	5242	5242	657	-79	20
262.010	13:09:29.207	5242	-5242	0	648	-79	20
262.260	13:09:29.457	0	0	0	636	-79	20
262.510	13:09:29.707	0	0	0	636	-79	20
262.760	13:09:29.957	0	0	0	616	-79	20
263.010	13:09:30.207	5242	0	-5242	609	-79	19
263.260	13:09:30.457	5242	-5242	0	601	-79	19
263.510	13:09:30.707	0	5242	-15728	590	-79	19
263.760	13:09:30.957	0	0	0	590	-79	19
264.010	13:09:31.207	0	0	0	572	-78	19
264.260	13:09:31.457	5242	-5242	0	566	-78	18
264.510	13:09:31.707	0	0	0	559	-78	18
264.760	13:09:31.957	0	0	0	549	-78	18
265.010	13:09:32.207	0	0	0	549	-78	18
265.260	13:09:32.457	5242	0	-5242	533	-78	18
265.510	13:09:32.707	0	0	0	527	-77	18
265.760	13:09:32.957	5242	0	-5242	520	-77	18
266.010	13:09:33.207	5242	-5242	0	511	-77	17
266.260	13:09:33.457	0	0	0	511	-77	17
266.510	13:09:33.707	15728	-20971	-15728	497	-77	17
266.760	13:09:33.957	0	0	0	491	-77	17
267.010	13:09:34.207	0	0	0	486	-77	17
267.260	13:09:34.457	0	0	0	478	-77	17
267.510	13:09:34.707	0	0	0	478	-77	17
267.760	13:09:34.957	5242	0	-5242	467	-76	16
268.010	13:09:35.207	0	0	0	460	-76	16
268.260	13:09:35.457	0	0	0	454	-75	16
268.510	13:09:35.707	0	0	0	446	-75	15
268.760	13:09:35.957	0	0	0	446	-75	15
269.010	13:09:36.207	0	0	0	434	-75	15
269.260	13:09:36.457	0	0	0	429	-75	15
269.510	13:09:36.707	0	0	0	424	-75	15
269.760	13:09:36.957	5242	-5242	0	417	-75	14
270.010	13:09:37.207	0	0	0	417	-75	14
270.260	13:09:37.457	0	0	0	404	-75	14
270.510	13:09:37.707	0	0	0	400	-75	14
270.760	13:09:37.957	0	0	0	395	-75	14
271.010	13:09:38.207	0	0	0	389	-75	14
271.260	13:09:38.457	10485	-15728	-15728	389	-75	14
271.510	13:09:38.707	0	0	0	378	-75	13
271.760	13:09:38.957	0	0	0	373	-75	13
272.010	13:09:39.207	0	0	0	369	-75	13
272.260	13:09:39.457	0	0	0	363	-74	13
272.510	13:09:39.707	0	0	0	363	-74	13
272.760	13:09:39.957	5242	0	-5242	354	-74	12
273.010	13:09:40.207	0	0	0	348	-74	12
273.260	13:09:40.457	0	0	0	343	-74	12
273.510	13:09:40.707	0	0	0	338	-74	12
273.760	13:09:40.957	0	0	0	338	-74	12
274.010	13:09:41.207	0	0	0	328	-73	11
274.260	13:09:41.457	5242	-5242	0	324	-73	11
274.510	13:09:41.707	0	0	0	320	-73	11
274.760	13:09:41.957	0	0	0	315	-73	11
275.010	13:09:42.207	0	0	0	315	-73	11
275.260	13:09:42.457	0	0	0	306	-72	10
275.510	13:09:42.707	0	0	0	302	-72	10
275.760	13:09:42.957	0	0	0	298	-71	10
276.010	13:09:43.207	0	0	0	293	-71	10
276.260	13:09:43.457	5242	0	-5242	293	-71	10
276.510	13:09:43.707	0	0	0	285	-71	10
276.760	13:09:43.957	0	0	0	282	-70	10
277.010	13:09:44.207	0	0	0	278	-70	10
277.260	13:09:44.457	0	0	0	273	-70	9
277.510	13:09:44.707	0	0	0	273	-70	9
277.760	13:09:44.957	5242	-5242	0	266	-69	9
278.010	13:09:45.207	15728	-15728	-15728	262	-69	9
278.260	13:09:45.457	0	0	0	258	-69	9
278.510	13:09:45.707	15728	-15728	-10485	254	-69	9
278.760	13:09:45.957	0	0	0	254	-69	9
279.010	13:09:46.207	5242	-5242	0	248	-68	9
279.260	13:09:46.457	0	0	0	244	-68	9
279.510	13:09:46.707	0	0	0	241	-67	9
279.760	13:09:46.957	0	0	0	237	-67	9
280.010	13:09:47.207	0	0	0	237	-67	9
280.260	13:09:47.457	0	0	0	230	-67	9
280.510	13:09:47.707	0	0	0	227	-66	9
280.760	13:09:47.957	0	0	0	224	-66	8
281.010	13:09:48.207	0	0	0	220	-66	8
281.260	13:09:48.457	0	0	0	217	-66	8
281.510	13:09:48.707	0	0	0	214	-65	8
281.760	13:09:48.957	0	0	0	211	-65	8
282.010	13:09:49.207	5242	-5242	0	209	-65	8
282.260	13:09:49.457	0	0	0	205	-64	8
282.510	13:09:49.707	5242	0	-5242	205	-64	8
282.760	13:09:49.957	5242	-5242	15728	200	-63	7
283.010	13:09:50.207	0	15728	10485	198	-63	7
283.260	13:09:50.457	0	0	0	195	-63	8
283.510	13:09:50.707	-5242	10485	10485	193	-63	8
283.760	13:09:50.957	0	0	0	193	-63	8
284.010	13:09:51.207	0	0	0	187	-62	8
284.260	13:09:51.457	0	0	0	185	-62	8
284.510	13:09:51.707	5242	0	-5242	183	-62	8
284.760	13:09:51.957	0	0	0	180	-62	8
285.010	13:09:52.207	5242	0	-5242	180	-62	8
285.260	13:09:52.457	0	15728	10485	176	-61	8
285.510	13:09:52.707	0	0	0	173	-61	8
285.760	13:09:52.957	0	0	0	171	-60	8
286.010	13:09:53.207	0	0	0	168	-60	8
286.260	13:09:53.457	0	0	0	168	-60	8
286.510	13:09:53.707	15728	-20971	-15728	163	-60	8
286.760	13:09:53.957	0	15728	10485	161	-59	8
287.010	13:09:54.207	0	0	0	159	-59	7
287.260	13:09:54.457	5242	-5242	0	157	-59	7
287.510	13:09:54.707	0	0	0	157	-59	7
287.760	13:09:54.957	0	0	0	152	-58	7
288.010	13:09:55.207	0	0	0	150	-58	7
288.260	13:09:55.457	0	0	0	148	-58	7
288.510	13:09:55.707	0	0	0	146	-58	7
288.760	13:09:55.957	0	0	0	146	-58	7
289.010	13:09:56.207	0	0	0	143	-57	7
289.260	13:09:56.457	5242	-5242	0	141	-57	7
289.510	13:09:56.707	0	0	0	139	-57	7
289.760	13:09:56.957	0	0	0	138	-57	7
290.010	13:09:57.207	5242	-5242	0	138	-57	7
290.260	13:09:57.457	-5242	5242	5242	135	-56	7
290.510	13:09:57.707	15728	-20971	-15728	133	-56	7
290.760	13:09:57.957	0	0	0	131	-56	7
291.010	13:09:58.207	15728	-15728	-15728	130	-56	7
291.260	13:09:58.457	0	0	0	130	-56	7
291.510	13:09:58.707	-5242	5242	5242	127	-56	7
291.760	13:09:58.957	0	0	0	126	-56	7
292.010	13:09:59.207	0	0	0	124	-56	6
292.260	13:09:59.457	0	0	0	123	-56	6
292.510	13:09:59.707	0	0	0	123	-56	6
292.760	13:09:59.957	0	0	0	120	-56	6
293.010	13:10:0.207	0	0	0	119	-56	6
293.260	13:10:0.457	0	0	0	117	-56	6
293.510	13:10:0.707	5242	0	-5242	116	-56	6
293.760	13:10:0.957	0	0	0	116	-56	6
294.010	13:10:1.207	0	0	0	114	-56	6
294.260	13:10:1.457	5242	0	-5242	113	-56	6
294.510	13:10:1.707	0	0	0	112	-56	6
294.760	13:10:1.957	5242	-5242	0	110	-56	6
295.010	13:10:2.207	0	0	0	110	-56	6
295.260	13:10:2.457	0	0	0	108	-56	6
295.510	13:10:2.707	0	0	0	107	-55	6
295.760	13:10:2.957	0	0	0	106	-55	7
296.010	13:10:3.207	5242	0	-5242	105	-55	7
296.260	13:10:3.457	5242	-5242	0	105	-55	7
296.510	13:10:3.707	0	0	0	103	-55	7
296.760	13:10:3.957	0	0	0	102	-55	7
297.010	13:10:4.207	0	0	0	101	-55	7
297.260	13:10:4.457	0	0	0	100	-55	7
297.510	13:10:4.707	-5242	5242	-5242	99	-55	8
297.760	13:10:4.957	0	0	0	98	-55	8
298.010	13:10:5.207	0	0	0	97	-55	8
298.260	13:10:5.457	0	0	0	96	-55	8
298.510	13:10:5.707	5242	0	-5242	96	-55	8
298.760	13:10:5.957	0	0	0	96	-55	8
299.010	13:10:6.207	5242	-5242	0	93	-55	8
299.260	13:10:6.457	0	0	0	93	-55	8
299.510	13:10:6.707	0	0	0	92	-55	8
299.760	13:10:6.957	0	0	-5242	92	-55	8
300.010	13:10:7.207	0	0	0	92	-55	8
300.260	13:10:7.457	0	0	0	90	-55	8
300.510	13:10:7.707	0	0	0	89	-55	8
300.760	13:10:7.957	0	0	0	89	-55	8
301.010	13:10:8.207	5242	-5242	0	88	-55	9
301.260	13:10:8.457	5242	-5242	0	88	-55	9
301.510	13:10:8.707	0	0	0	87	-56	8
301.760	13:10:8.957	0	0	0	87	-56	9
302.010	13:10:9.207	0	0	0	86	-56	9
302.260	13:10:9.457	5242	0	-5242	86	-56	9
302.510	13:10:9.707	0	0	0	86	-56	9
302.760	13:10:9.957	15728	-20971	-15728	85	-55	9
303.010	13:10:10.207	0	0	0	85	-55	9
303.260	13:10:10.457	0	0	0	85	-55	9
303.510	13:10:10.707	5242	-5242	0	84	-55	9
303.760	13:10:10.957	15728	-10485	10485	84	-55	9
304.010	13:10:11.207	0	0	0	84	-55	9
304.260	13:10:11.457	0	0	0	84	-55	9
304.510	13:10:11.707	0	0	0	84	-55	10
304.760	13:10:11.957	5242	-5242	0	83	-55	9
305.010	13:10:12.207	0	0	0	83	-55	9
305.260	13:10:12.457	0	0	0	82	-55	9
305.510	13:10:12.707	0	0	0	82	-55	9
305.760	13:10:12.957	0	0	0	82	-55	9
306.010	13:10:13.207	0	15728	10485	82	-54	9
306.260	13:10:13.457	0	0	0	82	-54	9
306.510	13:10:13.707	0	0	0	82	-54	10
306.760	13:10:13.957	0	0	0	81	-54	10
307.010	13:10:14.207	0	0	0	81	-54	10
307.260	13:10:14.457	5242	-5242	0	81	-54	10
307.510	13:10:14.707	0	0	0	81	-54	10
307.760	13:10:14.957	0	0	-15728	81	-54	10
308.010	13:10:15.207	0	0	0	81	-54	10
308.260	13:10:15.457	-5242	10485	10485	80	-54	10
308.510	13:10:15.707	0	0	0	80	-54	10
308.760	13:10:15.957	0	0	0	80	-54	10
309.010	13:10:16.207	0	0	0	80	-54	10
309.260	13:10:16.457	0	0	0	80	-53	11
309.510	13:10:16.707	10485	-15728	-10485	79	-53	11
309.760	13:10:16.957	5242	0	-5242	79	-53	11
310.010	13:10:17.207	0	0	-5242	79	-53	11
310.260	13:10:17.457	0	0	0	79	-53	11
310.510	13:10:17.707	0	0	0	79	-53	11
310.760	13:10:17.957	0	0	0	79	-53	11
311.010	13:10:18.207	0	0	0	79	-53	11
311.260	13:10:18.457	5242	-5242	0	78	-53	11
311.510	13:10:18.707	0	0	0	78	-52	11
311.760	13:10:18.957	15728	-20971	-15728	79	-52	12
312.010	13:10:19.207	15728	-10485	-15728	79	-52	12
312.260	13:10:19.457	5242	-5242	0	80	-52	12
312.510	13:10:19.707	0	0	0	80	-52	12
312.760	13:10:19.957	15728	-10485	10485	80	-52	12
313.010	13:10:20.207	0	0	0	80	-52	12
313.260	13:10:20.457	0	0	0	80	-52	12
313.510	13:10:20.707	0	0	0	81	-52	12
313.760	13:10:20.957	0	0	0	81	-52	12
314.010	13:10:21.207	5242	-5242	0	81	-52	13
314.260	13:10:21.457	0	0	0	82	-52	12
314.510	13:10:21.707	5242	0	-5242	81	-52	12
314.760	13:10:21.957	0	0	0	82	-52	13
315.010	13:10:22.207	0	0	0	82	-52	13
315.260	13:10:22.457	0	0	0	82	-52	12
315.510	13:10:22.707	5242	-5242	0	82	-52	12
315.760	13:10:22.957	0	0	0	83	-52	12
316.010	13:10:23.207	0	0	0	83	-52	12
316.260	13:10:23.457	0	0	0	83	-52	12
316.510	13:10:23.707	5242	-5242	0	83	-52	13
316.760	13:10:23.957	0	0	0	83	-52	12
317.010	13:10:24.207	0	0	0	83	-52	12
317.260	13:10:24.457	15728	-10485	10485	84	-52	12
317.510	13:10:24.707	0	0	0	84	-52	12
317.760	13:10:24.957	0	0	0	84	-51	12
318.010	13:10:25.207	0	0	0	84	-51	12
318.260	13:10:25.457	5242	-5242	0	85	-51	13
318.510	13:10:25.707	0	15728	10485	84	-51	12
318.760	13:10:25.957	0	0	0	85	-51	12
319.010	13:10:26.207	0	0	0	85	-51	13
319.260	13:10:26.457	0	0	0	86	-51	13
319.510	13:10:26.707	0	0	0	87	-51	13
319.760	13:10:26.957	0	0	0	86	-51	13
320.010	13:10:27.207	0	0	0	86	-51	13
320.260	13:10:27.457	15728	-15728	-10485	87	-50	13
320.510	13:10:27.707	0	0	0	87	-51	13
320.760	13:10:27.957	5242	-5242	0	88	-51	13
321.010	13:10:28.207	0	0	0	88	-51	14
321.260	13:10:28.457	0	0	0	88	-51	14
321.510	13:10:28.707	5242	0	-5242	88	-51	14
321.760	13:10:28.957	0	0	0	89	-51	14
322.010	13:10:29.207	0	0	0	89	-52	15
322.260	13:10:29.457	0	0	0	89	-51	15
322.510	13:10:29.707	0	0	0	89	-51	15
322.760	13:10:29.957	0	0	0	89	-51	15
323.010	13:10:30.207	0	0	0	90	-51	15
323.260	13:10:30.457	0	0	0	90	-52	15
323.510	13:10:30.707	0	0	0	91	-52	16
323.760	13:10:30.957	0	0	0	91	-52	16
324.010	13:10:31.207	0	0	0	92	-52	16
324.260	13:10:31.457	0	0	0	92	-52	16
324.510	13:10:31.707	0	15728	10485	93	-52	16
324.760	13:10:31.957	0	0	-15728	93	-52	16
325.010	13:10:32.207	5242	0	-5242	93	-52	16
325.260	13:10:32.457	0	0	0	94	-52	17
325.510	13:10:32.707	0	0	0	94	-52	17
325.760	13:10:32.957	5242	0	-5242	94	-52	17
326.010	13:10:33.207	0	0	0	94	-52	17
326.260	13:10:33.457	0	0	0	94	-52	17
326.510	13:10:33.707	0	0	0	95	-52	18
326.760	13:10:33.957	0	0	0	95	-53	18
327.010	13:10:34.207	0	0	0	95	-53	19
327.260	13:10:34.457	0	0	0	95	-53	19
327.510	13:10:34.707	-5242	5242	5242	95	-53	19
327.760	13:10:34.957	0	0	0	96	-53	19
328.010	13:10:35.207	0	0	0	96	-53	19
328.260	13:10:35.457	5242	0	-5242	97	-53	19
328.510	13:10:35.707	0	0	0	99	-54	20
328.760	13:10:35.957	0	0	0	99	-54	20
329.010	13:10:36.207	0	0	0	102	-47	13
329.260	13:10:36.457	5242	15728	0	171	0	-15
329.510	13:10:36.707	-141557	-20971	5242	138	-11	7
329.760	13:10:36.957	-230686	-20971	0	-4	-140	57